EventTitle,EventDate,EventDescription,LinkToEventPage
"Minimum Day","Friday, March 29, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-1
"Spring Break (Traditional)","Monday, April 1, 2024 - 00:00",,https://eastwood.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Tuesday, April 2, 2024 - 00:00",,https://eastwood.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Wednesday, April 3, 2024 - 00:00",,https://eastwood.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Thursday, April 4, 2024 - 00:00",,https://eastwood.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Friday, April 5, 2024 - 00:00",,https://eastwood.iusd.org/events/spring-break-traditional
"Minimum Day","Wednesday, April 10, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-5
"Minimum Day","Wednesday, April 17, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-5
"Minimum Day","Wednesday, April 24, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-5
"Minimum Day","Wednesday, May 1, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-5
"Minimum Day","Wednesday, May 8, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-5
"Minimum Day","Wednesday, May 15, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-5
"Minimum Day","Wednesday, May 22, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-5
"Minimum Day","Friday, May 24, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-2
"Memorial Day Observance","Monday, May 27, 2024 - 00:00",,https://eastwood.iusd.org/events/memorial-day-observance-0
"Minimum Day","Wednesday, May 29, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-5
"Minimum Day","Wednesday, June 5, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-5
"Minimum Day","Thursday, June 6, 2024 - 00:00","Minimum Day",https://eastwood.iusd.org/events/minimum-day-4
"Last Day of School (All Schools)","Friday, June 7, 2024 - 00:00",,https://eastwood.iusd.org/events/last-day-school-all-schools
